 ,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, griechisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, griechisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, griechisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, lateinisch, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, lateinisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, lateinisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Durchmesser, Scheitel, Ordinate, 1891, lateinisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1559, lateinisch, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Stefano Degli Angeli|Stefano Degli Angeli“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1559, lateinisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Apud Ioannem Baptistam Ferrettum|Apud Ioannem Baptistam Ferrettum“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, griechisch, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, griechisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, griechisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, griechisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, lateinisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, Beweis, lateinisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, griechisch, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, griechisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, griechisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, griechisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, lateinisch, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, lateinisch, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, lateinisch.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Johan Ludvig Heiberg|Johan Ludvig Heiberg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonios, Vol. 1, Satz XX, 1891, lateinisch.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „B. G. Teubner Verlag|B. G. Teubner Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537, markiert.png#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Joannes Baptista Memus|Joannes Baptista Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Joannes Baptista Memus|Joannes Baptista Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Bernardino Bindoni|Bernardino Bindoni“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Joannes Maria Memus|Joannes Maria Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Impressum Venetiis|Impressum Venetiis“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537.png#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Joannes Baptista Memus|Joannes Baptista Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Joannes Baptista Memus|Joannes Baptista Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Bernardino Bindoni|Bernardino Bindoni“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Joannes Maria Memus|Joannes Maria Memus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1537.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Impressum Venetiis|Impressum Venetiis“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566, markiert.png#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Federico Commandino|Federico Commandino“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566, markiert.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Pappos von Alexandria|Pappos von Alexandria“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Eutocius von Ascalon|Eutocius von Ascalon“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Serenus von Anzi|Serenus von Anzi“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Federico Commandino|Federico Commandino“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566, markiert.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Ex Officina Alexandri Benatii|Ex Officina Alexandri Benatii“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566.png#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Federico Commandino|Federico Commandino“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Apollonios von Perge|Apollonios von Perge“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Pappos von Alexandria|Pappos von Alexandria“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Eutocius von Ascalon|Eutocius von Ascalon“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Serenus von Anzi|Serenus von Anzi“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Federico Commandino|Federico Commandino“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Apollonius, Vol. 1, Satz XX, lateinisch, 1566.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Ex Officina Alexandri Benatii|Ex Officina Alexandri Benatii“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Auftragnehmer (PM)#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Auftragnehmer (PM)#_ERRa3822bf65ba57ae61ea035183bf97d08",Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Auftragnehmer (PM)#_ERRd1a6cb01f70b3fd92fcb868fa952f745",Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Aufwandschätzung#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Manfred Bundschuh|Manfred Bundschuh“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Axel Fabry|Axel Fabry“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Aufwandschätzung#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „MITP-Verlag|MITP-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Aufwandschätzung#_ERRa3822bf65ba57ae61ea035183bf97d08,Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Aufwandschätzung#_ERRd1a6cb01f70b3fd92fcb868fa952f745,Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Aussage (Logik)#_ERR0508b11265f722128a9fa5a8af958c91",Attribut:SieheAuch:Verlag,"Der für das Attribut „SieheAuch:Verlag“ des Datentyps Seite angegebene Wert „Dürrsche Buchhandlung|Dürrsche Buchhandlung“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Aussage (Logik)#_ERR15d48ee9d6e1520d87863f960d4eac78",Attribut:SieheAuch:Autor,"Der für das Attribut „SieheAuch:Autor“ des Datentyps Seite angegebene Wert „ [[:Attribut:Quelle:Autor|Quelle:Autor]][[:Von Kirchmann“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „SieheAuch:Autor“ des Datentyps Seite angegebene Wert „J.H. (1887c): Aristoteles' Hermeneutica oder Lehre vom Urtheil|Von Kirchmann“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „SieheAuch:Autor“ des Datentyps Seite angegebene Wert „J.H. (1887c): Aristoteles' Hermeneutica oder Lehre vom Urtheil]][[:Julius Hermann von Kirchmann|Julius Hermann von Kirchmann]]“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Aussage (Logik)#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Herausgegeben von mehreren seiner Freunde|Herausgegeben von mehreren seiner Freunde“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „G. Grosche|G. Grosche“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „V. Ziegler|V. Ziegler“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
